Foreign population by age and sex. 2007
Santa Coloma de Gramenet
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,229,204,433,979,210
5-9 years,134,110,244,552,118
10-14 years,83,86,169,382,082
15-19 years,130,98,228,515,110
20-24 years,235,181,416,940,202
25-29 years,481,292,773,1747,374
30-34 years,537,227,764,1727,370
35-39 years,435,167,602,1361,292
40-44 years,254,118,372,841,180
45-49 years,140,83,223,504,108
50-54 years,61,26,87,197,042
55-59 years,23,21,44,099,021
60-64 years,14,17,31,070,015
65-69 years,9,12,21,047,010
70-74 years,..,..,9,020,004
75-79 years,..,..,5,011,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.772,1.652,4.424,10000,2143
%,6266,3734,10000,,

