Población extranjera a 1 de enero. Por distritos. 2003
Badalona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;268;..;..;..
Distrito II;1183;..;..;..
Distrito III;831;..;..;..
Distrito IV;645;..;..;..
Distrito V;305;..;..;..
Distrito VI;85;..;..;..
Distrito VII;3447;..;..;..
Distrito VIII;1282;..;..;..
Distrito IX;5348;..;..;..
Total;13394;10;100,00;0,07

