Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;198;177;375;9,85;3,74
De 5 a 9 anys;141;96;237;6,23;2,36
De 10 a 14 anys;151;130;281;7,38;2,80
De 15 a 19 anys;182;161;343;9,01;3,42
De 20 a 24 anys;242;178;420;11,03;4,19
De 25 a 29 anys;346;161;507;13,32;5,06
De 30 a 34 anys;339;141;480;12,61;4,79
De 35 a 39 anys;324;134;458;12,03;4,57
De 40 a 44 anys;226;89;315;8,27;3,14
De 45 a 49 anys;130;49;179;4,70;1,79
De 50 a 54 anys;63;15;78;2,05;0,78
De 55 a 59 anys;22;11;33;0,87;0,33
De 60 a 64 anys;19;21;40;1,05;0,40
De 65 a 69 anys;11;18;29;0,76;0,29
De 70 a 74 anys;10;7;17;0,45;0,17
De 75 a 79 anys;..;..;10;0,26;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2409;1398;3807;100,00;37,98
%;63,28;36,72;100,00;;

