Población extranjera a 1 de enero. Por países. 2010
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ucrania;1470;1271;2741;68,22;16,48
Russia;128;595;723;17,99;4,73
República de Moldova;138;121;259;6,45;6,00
Bielorusia;32;53;85;2,12;7,33
Serbia;39;24;63;1,57;6,27
Georgia;28;20;48;1,19;1,03
Armenia;14;13;27;0,67;0,74
Bosnia y Herzegovina;15;10;25;0,62;6,38
Croacia;9;8;17;0,42;3,28
Albania;..;..;14;0,35;2,17
Turquía;6;5;11;0,27;1,44
Macedonia;..;..;5;0,12;2,92
Total subcontinent;1893;2125;4018;100,00;..

