Población extranjera a 1 de enero. Por países. 2003
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Mali;127;8;135;39,36;6,19
Senegal;96;30;126;36,73;2,13
Gambia;27;19;46;13,41;0,43
Guinea;..;..;14;4,08;0,62
Côte d'Ivoire;..;..;7;2,04;3,26
Mauritania;..;..;5;1,46;0,42
Guinea-Bissau;..;..;4;1,17;0,70
Resto de países;..;..;6;1,75;..
Total subcontinent;283;60;343;100,00;..

