Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2013
Catalunya
Origen geogràfic: Trinidad i Tobago
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d327&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;679347;12;80,00;<0,01
Comarques Gironines;158337;..;..;..
Camp de Tarragona;92747;..;..;..
Terres de l'Ebre;36541;..;..;..
Ponent;70654;..;..;..
Comarques Centrals;50130;..;..;..
Alt Pirineu i Aran;11277;..;..;..
Penedès;59439;..;..;..
Total;1158472;15;100,00;<0,01

