Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;21;52;10,38;2,72
De 5 a 9 anys;12;14;26;5,19;1,36
De 10 a 14 anys;14;16;30;5,99;1,57
De 15 a 19 anys;7;10;17;3,39;0,89
De 20 a 24 anys;27;14;41;8,18;2,14
De 25 a 29 anys;46;27;73;14,57;3,82
De 30 a 34 anys;79;25;104;20,76;5,44
De 35 a 39 anys;64;20;84;16,77;4,39
De 40 a 44 anys;34;4;38;7,58;1,99
De 45 a 49 anys;..;..;24;4,79;1,26
De 50 a 54 anys;..;..;8;1,60;0,42
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;342;159;501;100,00;26,20
%;68,26;31,74;100,00;;

