Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,79;0,07
De 5 a 9 anys;7;4;11;5,85;0,09
De 10 a 14 anys;..;..;7;3,72;0,06
De 15 a 19 anys;7;5;12;6,38;0,10
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;6;11;5,85;0,09
De 30 a 34 anys;7;9;16;8,51;0,13
De 35 a 39 anys;13;14;27;14,36;0,22
De 40 a 44 anys;16;10;26;13,83;0,21
De 45 a 49 anys;12;6;18;9,57;0,14
De 50 a 54 anys;8;5;13;6,91;0,10
De 55 a 59 anys;..;..;6;3,19;0,05
De 60 a 64 anys;..;..;9;4,79;0,07
De 65 a 69 anys;..;..;6;3,19;0,05
De 70 a 74 anys;..;..;5;2,66;0,04
De 75 a 79 anys;..;..;4;2,13;0,03
De 80 a 84 anys;..;..;4;2,13;0,03
85 anys o més;..;..;..;..;..
Total;106;82;188;100,00;1,51
%;56,38;43,62;100,00;;

