Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Badalona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;30;58;8,73;0,21
De 5 a 9 anys;26;32;58;8,73;0,21
De 10 a 14 anys;15;10;25;3,77;0,09
De 15 a 19 anys;12;14;26;3,92;0,09
De 20 a 24 anys;32;9;41;6,17;0,15
De 25 a 29 anys;26;15;41;6,17;0,15
De 30 a 34 anys;56;26;82;12,35;0,30
De 35 a 39 anys;77;39;116;17,47;0,42
De 40 a 44 anys;89;31;120;18,07;0,43
De 45 a 49 anys;44;8;52;7,83;0,19
De 50 a 54 anys;..;..;17;2,56;0,06
De 55 a 59 anys;..;..;11;1,66;0,04
De 60 a 64 anys;..;..;11;1,66;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;441;223;664;100,00;2,39
%;66,42;33,58;100,00;;

