Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,12909,1.63,7.95,449,3.60
2021,786596,160030,12460,1.58,7.79,-935,-6.98
2020,781788,160435,13395,1.71,8.35,614,4.80
2019,771044,152308,12781,1.66,8.39,556,4.55
2018,761947,144720,12225,1.60,8.45,472,4.02
2017,755716,140890,11753,1.56,8.34,233,2.02
2016,753576,141902,11520,1.53,8.12,526,4.78
2015,753054,143757,10994,1.46,7.65,377,3.55
2014,756156,150309,10617,1.40,7.06,-17,-0.16
2013,761632,161025,10634,1.40,6.60,482,4.75
2012,761627,163068,10152,1.33,6.23,746,7.93
2011,756810,161666,9406,1.24,5.82,507,5.70
2010,753046,162247,8899,1.18,5.48,406,4.78
2009,747782,160279,8493,1.14,5.30,646,8.23
2008,731864,149236,7847,1.07,5.26,1126,16.75
2007,706185,129183,6721,0.95,5.20,-7805,-53.73
2006,687331,116284,14526,2.11,12.49,2989,25.91
2005,664506,100367,11537,1.74,11.49,2937,34.15
2004,636198,79133,8600,1.35,10.87,2358,37.78
2003,619692,69550,6242,1.01,8.97,2627,72.67
2002,598112,53668,3615,0.60,6.74,1731,91.88
2001,579650,40314,1884,0.33,4.67,815,76.24
2000,565599,34933,1069,0.19,3.06,..,..

