Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;7,61;0,24
De 5 a 9 anys;11;7;18;6,23;0,20
De 10 a 14 anys;..;..;10;3,46;0,11
De 15 a 19 anys;..;..;7;2,42;0,08
De 20 a 24 anys;5;8;13;4,50;0,14
De 25 a 29 anys;15;23;38;13,15;0,42
De 30 a 34 anys;7;19;26;9,00;0,29
De 35 a 39 anys;11;20;31;10,73;0,34
De 40 a 44 anys;15;30;45;15,57;0,50
De 45 a 49 anys;16;11;27;9,34;0,30
De 50 a 54 anys;6;8;14;4,84;0,15
De 55 a 59 anys;4;10;14;4,84;0,15
De 60 a 64 anys;4;8;12;4,15;0,13
De 65 a 69 anys;..;..;7;2,42;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;174;289;100,00;3,18
%;39,79;60,21;100,00;;

