Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;36;79;7,18;0,99
De 5 a 9 años;28;31;59;5,36;0,74
De 10 a 14 años;21;18;39;3,54;0,49
De 15 a 20 años;33;11;44;4,00;0,55
De 20 a 24 años;51;17;68;6,18;0,86
De 25 a 29 años;65;31;96;8,72;1,21
De 30 a 34 años;104;40;144;13,08;1,81
De 35 a 39 años;156;46;202;18,35;2,54
De 40 a 44 años;151;27;178;16,17;2,24
De 44 a 49 años;79;18;97;8,81;1,22
De 50 a 54 años;41;4;45;4,09;0,57
De 55 a 59 años;..;..;32;2,91;0,40
De 60 a 64 años;..;..;14;1,27;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;814;287;1101;100,00;13,87
%;73,93;26,07;100,00;;

