Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;5,38;0,13
De 5 a 9 años;24;17;41;6,30;0,16
De 10 a 14 años;28;23;51;7,83;0,19
De 15 a 20 años;29;19;48;7,37;0,18
De 20 a 24 años;34;25;59;9,06;0,22
De 25 a 29 años;60;42;102;15,67;0,39
De 30 a 34 años;50;47;97;14,90;0,37
De 35 a 39 años;51;22;73;11,21;0,28
De 40 a 44 años;32;29;61;9,37;0,23
De 44 a 49 años;29;16;45;6,91;0,17
De 50 a 54 años;15;8;23;3,53;0,09
De 55 a 59 años;4;4;8;1,23;0,03
De 60 a 64 años;..;..;6;0,92;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;381;270;651;100,00;2,48
%;58,53;41,47;100,00;;

