Población extranjera a 1 de enero. Por países. 2014
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
República de Moldova;144;155;299;37,56;6,87
Ucrania;140;130;270;33,92;1,52
Russia;52;138;190;23,87;0,95
Bielorusia;7;11;18;2,26;1,33
Georgia;..;..;8;1,01;0,16
Albania;..;..;5;0,63;0,73
Serbia;..;..;5;0,63;0,48
Resto de países;..;..;..;..;..
Total subcontinent;350;446;796;100,00;..

