Població estrangera a 1 de gener. Per municipis. 2020
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;1224;69,90;4,77
Salou;9780;192;10,97;1,96
Vila-seca;3606;131;7,48;3,63
Torredembarra;2877;87;4,97;3,02
Canonja, la;427;26;1,48;6,09
Pobla de Mafumet, la;389;25;1,43;6,43
Altafulla;649;15;0,86;2,31
Roda de Berà;890;13;0,74;1,46
Catllar, el;345;9;0,51;2,61
Salomó;156;8;0,46;5,13
Constantí;1277;7;0,40;0,55
Morell, el;475;5;0,29;1,05
Vilallonga del Camp;267;4;0,23;1,50
Resta de municipis;1370;5;0,29;0,36
Tarragonès;48162;1751;100,00;3,64

