Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;579;565;1144;5,97
De 5 a 9 anys;514;510;1024;5,34
De 10 a 14 anys;562;517;1079;5,63
De 15 a 19 anys;612;529;1141;5,95
De 20 a 24 anys;1064;810;1874;9,78
De 25 a 29 anys;1601;1088;2689;14,03
De 30 a 34 anys;1779;1116;2895;15,10
De 35 a 39 anys;1446;903;2349;12,26
De 40 a 44 anys;1006;586;1592;8,31
De 45 a 49 anys;645;453;1098;5,73
De 50 a 54 anys;398;288;686;3,58
De 55 a 59 anys;240;212;452;2,36
De 60 a 64 anys;212;185;397;2,07
De 65 a 69 anys;128;134;262;1,37
De 70 a 74 anys;103;103;206;1,07
De 75 a 79 anys;64;77;141;0,74
De 80 a 84 anys;30;45;75;0,39
85 anys o més;28;35;63;0,33
Total;11011;8156;19167;100,00
%;57,45;42,55;100,00;

