Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;30;85;6,41;3,29
De 5 a 9 años;33;45;78;5,88;3,02
De 10 a 14 años;40;24;64;4,82;2,48
De 15 a 20 años;32;39;71;5,35;2,75
De 20 a 24 años;53;45;98;7,39;3,80
De 25 a 29 años;52;48;100;7,54;3,87
De 30 a 34 años;70;77;147;11,08;5,70
De 35 a 39 años;73;66;139;10,47;5,39
De 40 a 44 años;100;87;187;14,09;7,25
De 44 a 49 años;80;56;136;10,25;5,27
De 50 a 54 años;45;40;85;6,41;3,29
De 55 a 59 años;35;21;56;4,22;2,17
De 60 a 64 años;20;20;40;3,01;1,55
De 65 a 69 años;11;11;22;1,66;0,85
De 70 a 74 años;..;..;7;0,53;0,27
De 75 a 79 años;..;..;6;0,45;0,23
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;707;620;1327;100,00;51,41
%;53,28;46,72;100,00;;

