Población extranjera a 1 de enero. Por municipios. 2006
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;15329;835;46,11;5,45
Salou;7747;699;38,60;9,02
Vila-seca;2463;86;4,75;3,49
Torredembarra;2317;82;4,53;3,54
Constantí;847;67;3,70;7,91
Morell, el;227;19;1,05;8,37
Roda de Berà;659;6;0,33;0,91
Altafulla;474;5;0,28;1,05
Resto de municipios;1452;12;0,66;0,83
Tarragonès;31515;1811;100,00;5,75

