Población extranjera a 1 de enero. Por municipios. 2015
Comarques Gironines
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12669;4954;12,96;39,10
Salt;11202;4269;11,17;38,11
Girona;17736;3647;9,54;20,56
Palafrugell;5181;2793;7,31;53,91
Roses;6244;2354;6,16;37,70
Sant Feliu de Guíxols;3657;1543;4,04;42,19
Castelló d'Empúries;4862;1304;3,41;26,82
Banyoles;3745;1187;3,11;31,70
Torroella de Montgrí;2953;1108;2,90;37,52
Lloret de Mar;13630;1078;2,82;7,91
Bisbal d'Empordà, la;2070;1036;2,71;50,05
Blanes;5739;900;2,35;15,68
Escala, l';3299;894;2,34;27,10
Olot;6056;876;2,29;14,46
Palamós;2361;751;1,96;31,81
Calonge i Sant Antoni;2254;725;1,90;32,17
Castell d'Aro, Platja d'Aro i s'Agaró;3166;698;1,83;22,05
Llagostera;1375;664;1,74;48,29
Ripoll;1068;651;1,70;60,96
Santa Coloma de Farners;2414;607;1,59;25,14
Arbúcies;1403;530;1,39;37,78
Sant Hilari Sacalm;923;525;1,37;56,88
Jonquera, la;1090;502;1,31;46,06
Anglès;1139;432;1,13;37,93
Sant Pere Pescador;845;264;0,69;31,24
Ullà;370;236;0,62;63,78
Cassà de la Selva;1618;172;0,45;10,63
Santa Cristina d'Aro;856;168;0,44;19,63
Llançà;818;154;0,40;18,83
Tossa de Mar;1063;153;0,40;14,39
Sant Joan de les Abadesses;236;137;0,36;58,05
Hostalric;428;119;0,31;27,80
Verges;191;111;0,29;58,12
Cadaqués;809;111;0,29;13,72
Begur;640;104;0,27;16,25
Cellera de Ter, la;216;100;0,26;46,30
Vidreres;979;94;0,25;9,60
Celrà;1021;81;0,21;7,93
Pals;502;80;0,21;15,94
Amer;215;79;0,21;36,74
Sant Julià del Llor i Bonmatí;160;74;0,19;46,25
Breda;307;68;0,18;22,15
Besalú;248;64;0,17;25,81
Sant Joan les Fonts;227;61;0,16;26,87
Vilafant;287;58;0,15;20,21
Sarrià de Ter;366;58;0,15;15,85
Porqueres;256;58;0,15;22,66
Port de la Selva, el;222;53;0,14;23,87
Cabanes;144;52;0,14;36,11
Sant Julià de Ramis;194;50;0,13;25,77
Bescanó;203;50;0,13;24,63
Sils;583;48;0,13;8,23
Garriguella;145;47;0,12;32,41
Armentera, l';129;46;0,12;35,66
Mont-ras;124;45;0,12;36,29
Maçanet de la Selva;823;45;0,12;5,47
Caldes de Malavella;479;45;0,12;9,39
Vilajuïga;151;42;0,11;27,81
Forallac;133;38;0,10;28,57
Quart;168;36;0,09;21,43
Camprodon;195;36;0,09;18,46
Ventalló;145;35;0,09;24,14
Maçanet de Cabrenys;94;35;0,09;37,23
Sant Jordi Desvalls;81;34;0,09;41,98
Flaçà;217;34;0,09;15,67
Palau-saverdera;428;32;0,08;7,48
Planes d'Hostoles, les;167;30;0,08;17,96
Vilobí d'Onyar;285;29;0,08;10,18
Cruïlles, Monells i Sant Sadurní de l'Heura;105;28;0,07;26,67
Sant Miquel de Fluvià;80;27;0,07;33,75
Agullana;132;27;0,07;20,45
Portbou;137;26;0,07;18,98
Vila-sacra;103;25;0,07;24,27
Bordils;302;25;0,07;8,28
Sant Feliu de Pallerols;117;24;0,06;20,51
Torroella de Fluvià;202;23;0,06;11,39
Riudarenes;214;22;0,06;10,28
Campdevànol;92;22;0,06;23,91
Sant Gregori;111;20;0,05;18,02
Capmany;102;19;0,05;18,63
Saus, Camallera i Llampaies;86;18;0,05;20,93
Serinyà;77;17;0,04;22,08
Riudellots de la Selva;292;17;0,04;5,82
Riells i Viabrea;173;17;0,04;9,83
Ribes de Freser;113;17;0,04;15,04
Vilamacolum;48;16;0,04;33,33
Llers;109;16;0,04;14,68
Sant Jaume de Llierca;94;15;0,04;15,96
Cornellà del Terri;140;15;0,04;10,71
Colera;111;14;0,04;12,61
Vall d'en Bas, la;53;11;0,03;20,75
Peralada;231;11;0,03;4,76
Bellcaire d'Empordà;67;11;0,03;16,42
Vilamalla;54;10;0,03;18,52
Crespià;37;10;0,03;27,03
Vilopriu;27;9;0,02;33,33
Fortià;78;9;0,02;11,54
Albons;98;9;0,02;9,18
Serra de Daró;23;8;0,02;34,78
Pontós;22;8;0,02;36,36
Gualta;57;8;0,02;14,04
Avinyonet de Puigventós;80;8;0,02;10,00
Viladamat;46;7;0,02;15,22
Riumors;36;7;0,02;19,44
Fontcoberta;49;7;0,02;14,29
Pau;172;6;0,02;3,49
Mollet de Peralada;16;6;0,02;37,50
Juià;31;6;0,02;19,35
Esponellà;31;6;0,02;19,35
Darnius;87;6;0,02;6,90
Sant Pau de Segúries;25;5;0,01;20,00
Castellfollit de la Roca;94;5;0,01;5,32
Bàscara;74;5;0,01;6,76
Fogars de la Selva;60;4;0,01;6,67
Vilamaniscle;24;4;0,01;16,67
Vilabertran;47;4;0,01;8,51
Sant Llorenç de la Muga;62;4;0,01;6,45
Sant Joan de Mollet;29;4;0,01;13,79
Molló;17;4;0,01;23,53
Massanes;36;4;0,01;11,11
Llanars;33;4;0,01;12,12
Lladó;48;4;0,01;8,33
Fornells de la Selva;77;4;0,01;5,19
Espolla;35;4;0,01;11,43
Resto de municipios;2642;61;0,16;2,31
Comarques Gironines;141542;38227;100,00;27,01

