Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,336,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,4,336,<001
25-29 years,..,..,11,924,<001
30-34 years,..,..,7,588,<001
35-39 years,..,..,7,588,<001
40-44 years,..,..,..,..,..
45-49 years,5,4,9,756,<001
50-54 years,9,5,14,1176,<001
55-59 years,4,7,11,924,<001
60-64 years,..,..,8,672,<001
65-69 years,8,5,13,1092,<001
70-74 years,..,..,6,504,<001
75-79 years,..,..,7,588,<001
80-84 years,..,..,7,588,<001
85 years or more,..,..,..,..,..
Total,63,56,119,10000,007
%,5294,4706,10000,,

