Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;2816;16,91;13,48
Figueres;13043;2198;13,20;16,85
Lloret de Mar;13800;1554;9,33;11,26
Blanes;6887;1196;7,18;17,37
Olot;8154;818;4,91;10,03
Salt;12421;709;4,26;5,71
Roses;6059;551;3,31;9,09
Palamós;2548;440;2,64;17,27
Banyoles;4020;388;2,33;9,65
Castell d'Aro, Platja d'Aro i s'Agaró;3581;358;2,15;10,00
Palafrugell;5181;305;1,83;5,89
Castelló d'Empúries;4857;293;1,76;6,03
Escala, l';3285;282;1,69;8,58
Sant Feliu de Guíxols;4117;264;1,59;6,41
Tossa de Mar;1314;259;1,56;19,71
Torroella de Montgrí;3314;252;1,51;7,60
Cadaqués;680;206;1,24;30,29
Calonge i Sant Antoni;2494;204;1,22;8,18
Vidreres;1125;196;1,18;17,42
Jonquera, la;1168;174;1,04;14,90
Ripoll;1455;168;1,01;11,55
Camprodon;322;160;0,96;49,69
Cassà de la Selva;1735;100;0,60;5,76
Maçanet de la Selva;966;97;0,58;10,04
Santa Coloma de Farners;2936;94;0,56;3,20
Hostalric;633;91;0,55;14,38
Llagostera;1523;89;0,53;5,84
Riells i Viabrea;291;86;0,52;29,55
Sarrià de Ter;396;83;0,50;20,96
Bisbal d'Empordà, la;2217;76;0,46;3,43
Sils;811;73;0,44;9,00
Caldes de Malavella;758;71;0,43;9,37
Breda;397;71;0,43;17,88
Llançà;683;67;0,40;9,81
Vilafant;320;63;0,38;19,69
Arbúcies;1594;61;0,37;3,83
Begur;691;56;0,34;8,10
Sant Julià de Ramis;344;53;0,32;15,41
Anglès;1345;53;0,32;3,94
Santa Cristina d'Aro;913;48;0,29;5,26
Sant Hilari Sacalm;1164;48;0,29;4,12
Ribes de Freser;152;47;0,28;30,92
Porqueres;304;45;0,27;14,80
Pals;518;45;0,27;8,69
Llanars;66;36;0,22;54,55
Celrà;1241;36;0,22;2,90
Llers;129;35;0,21;27,13
Port de la Selva, el;239;33;0,20;13,81
Cornellà del Terri;221;31;0,19;14,03
Agullana;154;31;0,19;20,13
Sant Joan de les Abadesses;242;29;0,17;11,98
Sant Joan les Fonts;330;26;0,16;7,88
Besalú;313;26;0,16;8,31
Riudarenes;290;25;0,15;8,62
Sant Pere Pescador;772;24;0,14;3,11
Sant Gregori;217;24;0,14;11,06
Sant Climent Sescebes;95;24;0,14;25,26
Peralada;246;23;0,14;9,35
Vilobí d'Onyar;356;22;0,13;6,18
Campdevànol;140;22;0,13;15,71
Bescanó;245;22;0,13;8,98
Riudellots de la Selva;283;21;0,13;7,42
Navata;184;19;0,11;10,33
Forallac;160;17;0,10;10,62
Vilamalla;61;17;0,10;27,87
Vilablareix;64;16;0,10;25,00
Vall de Bianya, la;86;16;0,10;18,60
Torroella de Fluvià;178;16;0,10;8,99
Vall d'en Bas, la;119;15;0,09;12,61
Sant Pau de Segúries;34;15;0,09;44,12
Garriguella;183;15;0,09;8,20
Vilabertran;64;14;0,08;21,88
Portbou;179;14;0,08;7,82
Planoles;38;14;0,08;36,84
Fortià;115;14;0,08;12,17
Cervià de Ter;109;14;0,08;12,84
Avinyonet de Puigventós;82;14;0,08;17,07
Sant Julià del Llor i Bonmatí;171;13;0,08;7,60
Tortellà;62;13;0,08;20,97
Quart;179;13;0,08;7,26
Cabanes;168;13;0,08;7,74
Borrassà;45;13;0,08;28,89
Ullà;380;12;0,07;3,16
Gualta;93;12;0,07;12,90
Fornells de la Selva;130;12;0,07;9,23
Amer;270;12;0,07;4,44
Fogars de la Selva;85;11;0,07;12,94
Santa Pau;88;11;0,07;12,50
Preses, les;64;11;0,07;17,19
Fontcoberta;56;11;0,07;19,64
Bàscara;118;11;0,07;9,32
Serinyà;90;10;0,06;11,11
Sant Martí de Llémena;57;10;0,06;17,54
Palau-saverdera;406;10;0,06;2,46
Mont-ras;137;10;0,06;7,30
Montagut i Oix;75;10;0,06;13,33
Darnius;73;10;0,06;13,70
Canet d'Adri;47;10;0,06;21,28
Camós;36;10;0,06;27,78
Cruïlles, Monells i Sant Sadurní de l'Heura;102;9;0,05;8,82
Vila-sacra;101;9;0,05;8,91
Vilanant;40;9;0,05;22,50
Sant Feliu de Buixalleu;55;9;0,05;16,36
Espolla;40;9;0,05;22,50
Bordils;315;9;0,05;2,86
Vilamacolum;119;8;0,05;6,72
Saus, Camallera i Llampaies;79;8;0,05;10,13
Sant Jaume de Llierca;113;8;0,05;7,08
Planes d'Hostoles, les;199;8;0,05;4,02
Palau-sator;34;8;0,05;23,53
Esponellà;44;8;0,05;18,18
Cantallops;53;8;0,05;15,09
Cabanelles;61;8;0,05;13,11
Aiguaviva;26;8;0,05;30,77
Fontanilles;21;7;0,04;33,33
Flaçà;302;7;0,04;2,32
Corçà;84;7;0,04;8,33
Biure;32;6;0,04;18,75
Vall-llobrega;86;6;0,04;6,98
Terrades;27;6;0,04;22,22
Cellera de Ter, la;187;6;0,04;3,21
Bellcaire d'Empordà;78;6;0,04;7,69
Vajol, la;22;6;0,04;27,27
Vilajuïga;133;5;0,03;3,76
Ventalló;153;5;0,03;3,27
Tallada d'Empordà, la;44;5;0,03;11,36
Pont de Molins;46;5;0,03;10,87
Maçanet de Cabrenys;86;5;0,03;5,81
Maià de Montcal;80;5;0,03;6,25
Lladó;63;5;0,03;7,94
Garrigàs;49;5;0,03;10,20
Siurana;21;5;0,03;23,81
Capmany;108;5;0,03;4,63
Albons;125;5;0,03;4,00
Vilademuls;105;4;0,02;3,81
Setcases;23;4;0,02;17,39
Sant Aniol de Finestres;39;4;0,02;10,26
Sant Mori;19;4;0,02;21,05
Sant Ferriol;40;4;0,02;10,00
Pontós;29;4;0,02;13,79
Castellfollit de la Roca;100;4;0,02;4,00
Campllong;24;4;0,02;16,67
Beuda;29;4;0,02;13,79
Armentera, l';171;4;0,02;2,34
Albanyà;21;4;0,02;19,05
Resto de municipios;2259;96;0,58;4,25
Comarques Gironines;157452;16654;100,00;10,58

