Población extranjera a 1 de enero. Por países. 2008
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3535;1860;5395;43,02;2,58
Argelia;1096;359;1455;11,60;18,75
Senegal;926;157;1083;8,64;6,71
Mali;783;83;866;6,91;14,11
Gambia;666;174;840;6,70;5,51
Nigeria;445;351;796;6,35;13,26
Guinea;515;125;640;5,10;15,40
Mauritania;226;21;247;1,97;11,99
Ghana;179;42;221;1,76;5,46
Guinea Ecuatorial;40;155;195;1,56;11,53
Camerún;98;70;168;1,34;15,80
Guinea-Bissau;97;21;118;0,94;15,11
Côte d'Ivoire;83;25;108;0,86;22,36
Egipto;64;32;96;0,77;11,91
Congo;42;17;59;0,47;15,65
Burkina Faso;41;16;57;0,45;25,56
Túnez;32;13;45;0,36;9,36
Angola;26;12;38;0,30;19,29
Togo;23;5;28;0,22;28,87
Sierra Leona;14;11;25;0,20;12,69
República Democrática del Congo;..;..;12;0,10;18,18
Benín;..;..;9;0,07;10,34
Níger;..;..;8;0,06;14,81
Liberia;..;..;5;0,04;6,94
Cabo Verde;..;..;4;0,03;5,00
Libia;..;..;4;0,03;5,26
Repúblia Centroafricana;..;..;4;0,03;17,39
Resto de países;..;..;13;0,10;..
No consta país;1;0;1;<0,01;..
Total continent;8982;3558;12540;100,00;..

