Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;15;25;4,52;0,03
De 5 a 9 anys;20;16;36;6,51;0,04
De 10 a 14 anys;17;20;37;6,69;0,04
De 15 a 19 anys;26;19;45;8,14;0,05
De 20 a 24 anys;7;15;22;3,98;0,02
De 25 a 29 anys;15;20;35;6,33;0,04
De 30 a 34 anys;19;20;39;7,05;0,04
De 35 a 39 anys;16;29;45;8,14;0,05
De 40 a 44 anys;29;38;67;12,12;0,07
De 45 a 49 anys;33;27;60;10,85;0,07
De 50 a 54 anys;24;20;44;7,96;0,05
De 55 a 59 anys;20;11;31;5,61;0,03
De 60 a 64 anys;18;16;34;6,15;0,04
De 65 a 69 anys;4;7;11;1,99;0,01
De 70 a 74 anys;..;..;7;1,27;<0,01
De 75 a 79 anys;..;..;5;0,90;<0,01
De 80 a 84 anys;..;..;4;0,72;<0,01
85 anys o més;..;..;6;1,08;<0,01
Total;268;285;553;100,00;0,60
%;48,46;51,54;100,00;;

