Población extranjera a 1 de enero. Por municipios. 2021
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3631;582;48,46;16,03
Ràpita, la;2427;319;26,56;13,14
Alcanar;2028;100;8,33;4,93
Sénia, la;967;53;4,41;5,48
Ulldecona;1536;44;3,66;2,86
Santa Bàrbara;562;43;3,58;7,65
Sant Jaume d'Enveja;277;29;2,41;10,47
Masdenverge;108;11;0,92;10,19
Godall;54;7;0,58;12,96
Galera, la;110;7;0,58;6,36
Mas de Barberans;85;6;0,50;7,06
Montsià;11881;1201;100,00;10,11

