Población extranjera a 1 de enero. Por continentes. 2011
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1109;1040;2149;10,11;100,00
Unión Europea (27);993;884;1877;8,83;87,34
Europa Central y Oriental;106;149;255;1,20;11,87
Resto de Europa;10;7;17;0,08;0,79
No consta país;..;..;..;..;..
 ;;;;;
África;7832;4794;12626;59,41;100,00
África oriental;..;..;5;0,02;0,04
África central;11;12;23;0,11;0,18
África del norte;4824;3865;8689;40,89;68,82
África Meridional;..;..;..;..;..
África occidental;2994;913;3907;18,39;30,94
No consta país;..;..;..;..;..
 ;;;;;
América;1890;2509;4399;20,70;100,00
América del Norte;18;17;35;0,16;0,80
América Central;61;156;217;1,02;4,93
Caribe;206;242;448;2,11;10,18
América del Sur;1605;2094;3699;17,41;84,09
No consta país;..;..;..;..;..
 ;;;;;
Asia;1104;968;2072;9,75;100,00
Asia Central;..;..;..;..;..
Asia Oriental;1008;925;1933;9,10;93,29
Asia Meridional;73;21;94;0,44;4,54
Sudeste asiático;4;9;13;0,06;0,63
Oriente Medio;19;8;27;0,13;1,30
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,02;100,00
Australia y Nueva Zelanda;..;..;5;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;11939;9312;21251;100,00;..

