Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;6,12;0,10
De 5 a 9 años;..;..;5;1,70;0,03
De 10 a 14 años;9;11;20;6,80;0,11
De 15 a 20 años;10;8;18;6,12;0,10
De 20 a 24 años;6;8;14;4,76;0,08
De 25 a 29 años;14;19;33;11,22;0,18
De 30 a 34 años;28;39;67;22,79;0,37
De 35 a 39 años;27;22;49;16,67;0,27
De 40 a 44 años;15;12;27;9,18;0,15
De 44 a 49 años;14;13;27;9,18;0,15
De 50 a 54 años;4;4;8;2,72;0,04
De 55 a 59 años;..;..;4;1,36;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;151;294;100,00;1,62
%;48,64;51,36;100,00;;

