Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,472,0.43,3.93,51,12.11
2021,110172,12046,421,0.38,3.49,14,3.44
2020,109606,12337,407,0.37,3.30,101,33.01
2019,108411,11669,306,0.28,2.62,33,12.09
2018,108122,11304,273,0.25,2.42,29,11.89
2017,106930,10738,244,0.23,2.27,20,8.93
2016,106275,10699,224,0.21,2.09,-15,-6.28
2015,106168,10882,239,0.23,2.20,-75,-23.89
2014,106262,11741,314,0.30,2.67,-52,-14.21
2013,106242,12437,366,0.34,2.94,-49,-11.81
2012,106252,12939,415,0.39,3.21,-64,-13.36
2011,105670,13140,479,0.45,3.65,-26,-5.15
2010,104589,13011,505,0.48,3.88,-38,-7.00
2009,104353,13411,543,0.52,4.05,35,6.89
2008,101758,12167,508,0.50,4.18,-4,-0.78
2007,98856,11122,512,0.52,4.60,33,6.89
2006,96779,10736,479,0.49,4.46,52,12.18
2005,93408,9132,427,0.46,4.68,60,16.35
2004,89444,7188,367,0.41,5.11,20,5.76
2003,86306,5937,347,0.40,5.84,102,41.63
2002,82678,4311,245,0.30,5.68,134,120.72
2001,79712,3057,111,0.14,3.63,60,117.65
2000,77622,1962,51,0.07,2.60,..,..

