Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,433,403,836,607,100
5-9 years,339,327,666,484,080
10-14 years,264,193,457,332,055
15-19 years,545,147,692,503,083
20-24 years,809,188,997,724,120
25-29 years,1.055,255,1.310,952,157
30-34 years,1.030,343,1.373,998,165
35-39 years,1.471,457,1.928,1401,231
40-44 years,1.827,385,2.212,1607,266
45-49 years,1.376,223,1.599,1162,192
50-54 years,797,108,905,658,109
55-59 years,422,33,455,331,055
60-64 years,179,14,193,140,023
65-69 years,101,7,108,078,013
70-74 years,..,..,22,016,003
75-79 years,..,..,7,005,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,10.675,3.089,13.764,10000,1652
%,7756,2244,10000,,

