Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;..;..;..;..;..
2021;7101;675;..;..;..;..;..
2020;6930;640;..;..;..;..;..
2019;6932;676;..;..;..;..;..
2018;6934;694;..;..;..;..;..
2017;6947;696;..;..;..;..;..
2016;6986;716;..;..;..;..;..
2015;7060;771;..;..;..;..;..
2014;7220;888;..;..;..;..;..
2013;7330;1011;..;..;..;..;..
2012;7457;1090;..;..;..;..;..
2011;7548;1124;..;..;..;..;..
2010;7646;1227;..;..;..;..;..
2009;7625;1256;..;..;..;..;..
2008;7446;1098;5;0,07;0,46;-4;-44,44
2007;7191;825;9;0,13;1,09;4;80,00
2006;7067;728;5;0,07;0,69;0;0,00
2005;6883;576;5;0,07;0,87;-1;-16,67
2004;6666;431;6;0,09;1,39;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

