Municipal distribution. 2012
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,7.506,5739,3057
Vila-seca,4.651,1.098,840,2361
Torredembarra,2.720,993,759,3651
Constantí,1.733,872,667,5032
Salou,9.685,725,554,749
Roda de Berà,851,406,310,4771
Creixell,583,337,258,5780
Altafulla,578,288,220,4983
"Canonja, la",541,206,158,3808
"Morell, el",433,154,118,3557
"Pobla de Montornès, la",288,98,075,3403
"Riera de Gaià, la",179,95,073,5307
Salomó,142,78,060,5493
"Pobla de Mafumet, la",285,53,041,1860
"Secuita, la",128,46,035,3594
Vilallonga del Camp,283,45,034,1590
"Nou de Gaià, la",58,26,020,4483
"Catllar, el",312,26,020,833
Perafort,104,13,010,1250
Vespella de Gaià,54,7,005,1296
"Pallaresos, els",110,6,005,545
Tarragonès,48.287,13.078,10000,2708

