Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;736;678;1414;5,82;2,19
De 5 a 9 años;647;607;1254;5,16;1,94
De 10 a 14 años;534;507;1041;4,28;1,61
De 15 a 20 años;627;589;1216;5,00;1,88
De 20 a 24 años;995;990;1985;8,17;3,07
De 25 a 29 años;1225;1245;2470;10,16;3,82
De 30 a 34 años;1395;1511;2906;11,95;4,50
De 35 a 39 años;1481;1554;3035;12,48;4,70
De 40 a 44 años;1497;1379;2876;11,83;4,45
De 44 a 49 años;1261;1288;2549;10,49;3,94
De 50 a 54 años;838;805;1643;6,76;2,54
De 55 a 59 años;544;457;1001;4,12;1,55
De 60 a 64 años;287;225;512;2,11;0,79
De 65 a 69 años;107;130;237;0,97;0,37
De 70 a 74 años;36;48;84;0,35;0,13
De 75 a 79 años;17;35;52;0,21;0,08
De 80 a 84 años;9;11;20;0,08;0,03
85 años o más;8;7;15;0,06;0,02
Total;12244;12066;24310;100,00;37,62
%;50,37;49,63;100,00;;

