Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;38;90;4,97;0,39
De 5 a 9 anys;34;33;67;3,70;0,29
De 10 a 14 anys;24;24;48;2,65;0,21
De 15 a 19 anys;30;40;70;3,87;0,31
De 20 a 24 anys;109;95;204;11,27;0,89
De 25 a 29 anys;174;156;330;18,23;1,44
De 30 a 34 anys;198;110;308;17,02;1,35
De 35 a 39 anys;161;88;249;13,76;1,09
De 40 a 44 anys;84;50;134;7,40;0,59
De 45 a 49 anys;83;46;129;7,13;0,56
De 50 a 54 anys;52;39;91;5,03;0,40
De 55 a 59 anys;20;13;33;1,82;0,14
De 60 a 64 anys;13;14;27;1,49;0,12
De 65 a 69 anys;9;6;15;0,83;0,07
De 70 a 74 anys;..;..;5;0,28;0,02
De 75 a 79 anys;..;..;6;0,33;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1050;760;1810;100,00;7,91
%;58,01;41,99;100,00;;

