Distribution by countries of the subcontinent. 2011
Ribera d'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
United Kingdom,473,413,886,3765,429
Romania,458,380,838,3561,082
Bulgaria,111,65,176,748,132
Lithuania,60,57,117,497,446
Germany,50,19,69,293,030
Slovakia,30,30,60,255,297
France,22,20,42,178,012
Poland,23,15,38,161,028
Italy,23,14,37,157,008
Netherlands,16,15,31,132,032
Portugal,10,8,18,076,011
Czech Republic,6,6,12,051,061
Belgium,..,..,10,042,019
Latvia,..,..,5,021,079
Ireland,..,..,4,017,022
Sweden,..,..,4,017,013
Other countries,..,..,6,025,..
Total subcontinent,1.302,1.051,2.353,10000,..

