Población extranjera a 1 de enero. Por países. 2008
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;138;110;248;49,70;0,64
Pakistán;73;5;78;15,63;0,27
Filipinas;17;21;38;7,62;0,45
Japón;12;18;30;6,01;1,56
Israel;10;16;26;5,21;3,55
Irán;11;9;20;4,01;4,68
Índia;7;6;13;2,61;0,10
Tailandia;..;..;13;2,61;5,53
Líbano;..;..;5;1,00;1,28
República de Corea;..;..;4;0,80;0,61
Kazakhstan;..;..;4;0,80;1,72
Resto de países;10;7;17;3,41;..
No consta país;1;2;3;0,60;..
Total continent;285;214;499;100,00;..

