Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;6,64;<0,01
De 5 a 9 anys;10;8;18;3,15;<0,01
De 10 a 14 anys;..;..;10;1,75;<0,01
De 15 a 19 anys;..;..;6;1,05;<0,01
De 20 a 24 anys;10;13;23;4,02;<0,01
De 25 a 29 anys;42;34;76;13,29;0,02
De 30 a 34 anys;67;60;127;22,20;0,03
De 35 a 39 anys;73;43;116;20,28;0,03
De 40 a 44 anys;37;24;61;10,66;0,02
De 45 a 49 anys;16;13;29;5,07;<0,01
De 50 a 54 anys;6;11;17;2,97;<0,01
De 55 a 59 anys;12;8;20;3,50;<0,01
De 60 a 64 anys;6;9;15;2,62;<0,01
De 65 a 69 anys;..;..;9;1,57;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;259;572;100,00;0,15
%;54,72;45,28;100,00;;

