Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Maresme
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;29;61;7,53;0,13
De 5 a 9 años;25;27;52;6,42;0,11
De 10 a 14 años;24;11;35;4,32;0,07
De 15 a 20 años;22;11;33;4,07;0,07
De 20 a 24 años;46;21;67;8,27;0,14
De 25 a 29 años;89;29;118;14,57;0,25
De 30 a 34 años;87;41;128;15,80;0,27
De 35 a 39 años;99;21;120;14,81;0,25
De 40 a 44 años;61;30;91;11,23;0,19
De 44 a 49 años;36;8;44;5,43;0,09
De 50 a 54 años;19;10;29;3,58;0,06
De 55 a 59 años;15;4;19;2,35;0,04
De 60 a 64 años;..;..;5;0,62;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;563;247;810;100,00;1,71
%;69,51;30,49;100,00;;

