Distribution by countries. 2015
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.058,4.373,9.431,3723,440
Romania,1.098,1.249,2.347,927,251
Rusia,578,851,1.429,564,670
United Kingdom,582,577,1.159,458,609
France,530,518,1.048,414,331
Honduras,264,636,900,355,422
Ukraine,363,384,747,295,403
"Gambia, the",582,139,721,285,487
Netherlands,359,312,671,265,766
Italy,348,252,600,237,123
Germany,294,282,576,227,301
Argentina,164,180,344,136,187
China,175,169,344,136,067
Belgium,176,162,338,133,702
Bolivia,133,176,309,122,087
Mali,224,57,281,111,405
Switzerland,123,149,272,107,974
Colombia,120,152,272,107,106
Dominican Republic,113,144,257,101,135
Ecuador,136,101,237,094,075
Senegal,152,43,195,077,098
Brazil,57,134,191,075,118
Uruguay,88,87,175,069,212
Cuba,60,96,156,062,202
Poland,59,94,153,060,141
Portugal,87,66,153,060,123
Philippines,70,79,149,059,145
Peru,69,71,140,055,073
Bulgaria,61,68,129,051,107
Pakistan,88,21,109,043,025
Chile,52,47,99,039,104
Georgia,40,44,84,033,162
Paraguay,30,52,82,032,068
United States of America,39,41,80,032,127
Moldova,41,37,78,031,180
India,48,25,73,029,038
Venezuela,27,45,72,028,079
Algeria,42,28,70,028,081
Mexico,20,39,59,023,093
Guinea,40,18,58,023,123
Sweden,31,21,52,021,172
Ireland,31,20,51,020,254
Czech Republic,12,36,48,019,290
Denmark,25,16,41,016,333
Belarus,11,29,40,016,283
Armenia,17,20,37,015,094
Lithuania,15,14,29,011,132
Hungary,12,10,22,009,142
Latvia,8,13,21,008,260
Serbia,13,8,21,008,202
Kazakhstan,10,9,19,008,368
Slovakia,4,13,17,007,111
Canada,8,8,16,006,150
Guatemala,6,10,16,006,275
Austria,8,7,15,006,104
Finland,9,6,15,006,175
Andorra,5,9,14,006,163
Bangladesh,..,..,14,006,024
Australia,7,7,14,006,247
Egypt,..,..,13,005,111
Nigeria,..,..,12,005,019
El Salvador,5,7,12,005,048
Japan,..,..,11,004,049
Dominica,..,..,10,004,524
Nicaragua,4,6,10,004,058
Mongolia,4,6,10,004,1010
Norway,..,..,9,004,124
Estonia,..,..,8,003,217
Iran (Islamic Republic of),..,..,8,003,107
Thailand,..,..,8,003,216
Greece,..,..,7,003,054
Luxembourg,..,..,7,003,667
Equatorial Guinea,..,..,7,003,051
Tunisia,..,..,7,003,134
Croatia,..,..,6,002,106
Côte d'Ivoire,..,..,6,002,101
Syria,..,..,6,002,073
Burkina Faso,..,..,5,002,187
Israel,..,..,5,002,063
Mauritania,..,..,4,002,024
Panama,..,..,4,002,089
Other countries,28,29,57,023,..
Country unknown,3,3,6,002,..
Stateless,..,..,..,..,..
Total,12.944,12.387,25.331,10000,..

