Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,110,0.08,0.30,10,10.00
2021,143762,35846,100,0.07,0.28,-2,-1.96
2020,142624,35162,102,0.07,0.29,-16,-13.56
2019,141339,34205,118,0.08,0.34,-2,-1.67
2018,140569,33656,120,0.09,0.36,4,3.45
2017,139705,33592,116,0.08,0.35,-14,-10.77
2016,140118,34948,130,0.09,0.37,-14,-9.72
2015,139838,35584,144,0.10,0.40,-5,-3.36
2014,140214,37328,149,0.11,0.40,-12,-7.45
2013,141351,39212,161,0.11,0.41,-4,-2.42
2012,141517,39743,165,0.12,0.42,-6,-3.51
2011,140428,38928,171,0.12,0.44,2,1.18
2010,140262,39258,169,0.12,0.43,24,16.55
2009,138501,38140,145,0.10,0.38,1,0.69
2008,135413,35757,144,0.11,0.40,25,21.01
2007,129158,30577,119,0.09,0.39,40,50.63
2006,123983,26460,79,0.06,0.30,22,38.60
2005,118950,22640,57,0.05,0.25,22,62.86
2004,112439,17399,35,0.03,0.20,5,16.67
2003,110743,16682,30,0.03,0.18,16,114.29
2002,106840,13244,14,0.01,0.11,9,180.00
2001,103631,10538,5,<0.01,0.05,1,25.00
2000,101028,8807,4,<0.01,0.05,..,..

