Municipal distribution. 2013
Province: Barcelona
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d321&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,281.225,5.448,4903,194
"Hospitalet de Llobregat, l'",54.732,1.118,1006,204
Badalona,32.023,539,485,168
Santa Coloma de Gramenet,26.278,383,345,146
Sabadell,24.089,320,288,133
Terrassa,29.374,285,257,097
Sant Cugat del Vallès,10.963,247,222,225
Cornellà de Llobregat,13.870,201,181,145
Sant Boi de Llobregat,8.661,193,174,223
Rubí,9.022,152,137,168
Montcada i Reixac,4.150,128,115,308
Mataró,20.407,121,109,059
Manresa,13.700,103,093,075
Sant Adrià de Besòs,3.718,91,082,245
Esplugues de Llobregat,6.244,88,079,141
Ripollet,4.057,73,066,180
Tona,647,72,065,1113
"Prat de Llobregat, el",5.576,64,058,115
Granollers,9.882,64,058,065
Cerdanyola del Vallès,5.347,59,053,110
Vilanova i la Geltrú,8.497,56,050,066
Arenys de Mar,1.787,53,048,297
Barberà del Vallès,2.401,52,047,217
Viladecans,5.414,50,045,092
Vic,10.430,47,042,045
Castelldefels,13.000,44,040,034
Vilafranca del Penedès,6.331,41,037,065
Vilassar de Mar,1.619,41,037,253
Premià de Mar,3.734,38,034,102
Sant Joan Despí,2.417,37,033,153
Sant Feliu de Llobregat,3.480,35,032,101
Cabrils,657,35,032,533
Sant Just Desvern,2.220,33,030,149
Gavà,5.193,33,030,064
Calella,3.682,33,030,090
Esparreguera,1.888,31,028,164
Mollet del Vallès,6.682,27,024,040
Igualada,4.723,26,023,055
Martorell,5.759,23,021,040
Sant Celoni,1.963,19,017,097
Pineda de Mar,4.305,17,015,039
Santa Perpètua de Mogoda,2.633,16,014,061
Premià de Dalt,970,16,014,165
Castellbisbal,850,15,014,176
Sant Andreu de la Barca,2.927,14,013,048
Guardiola de Berguedà,75,14,013,1867
Castellbell i el Vilar,216,14,013,648
Tordera,1.406,13,012,092
Sant Vicenç de Castellet,1.113,13,012,117
"Masnou, el",1.952,13,012,067
Caldes de Montbui,1.494,13,012,087
Vallirana,946,12,011,127
Sant Vicenç de Montalt,509,12,011,236
Malgrat de Mar,2.174,12,011,055
Molins de Rei,1.484,10,009,067
"Franqueses del Vallès, les",2.272,10,009,044
Cardedeu,1.270,10,009,079
Vilanova del Camí,941,9,008,096
Sitges,7.444,9,008,012
Sant Pere de Ribes,3.765,9,008,024
Olesa de Montserrat,2.403,9,008,037
Montornès del Vallès,2.184,9,008,041
Montmeló,716,9,008,126
Canet de Mar,1.214,9,008,074
Badia del Vallès,789,8,007,101
Sentmenat,609,8,007,131
Santa Maria de Palautordera,1.055,8,007,076
Moià,653,8,007,123
"Llagosta, la",1.723,8,007,046
"Garriga, la",1.151,8,007,070
Begues,383,8,007,209
Alella,854,8,007,094
Abrera,942,8,007,085
Vacarisses,190,7,006,368
Teià,328,7,006,213
"Roca del Vallès, la",451,7,006,155
Manlleu,4.628,7,006,015
Corbera de Llobregat,1.294,7,006,054
Sant Pol de Mar,556,6,005,108
Sant Joan de Vilatorrada,990,6,005,061
Palau-solità i Plegamans,814,6,005,074
Masquefa,467,6,005,128
Lliçà d'Amunt,428,6,005,140
Llinars del Vallès,811,6,005,074
Castellar del Vallès,1.099,6,005,055
Argentona,557,6,005,108
Torelló,1.607,5,005,031
Tiana,280,5,005,179
Sant Vicenç dels Horts,2.213,5,005,023
Santa Margarida de Montbui,975,5,005,051
Santa Coloma de Cervelló,281,5,005,178
Parets del Vallès,1.385,5,005,036
Cubelles,1.506,5,005,033
Santa Margarida i els Monjos,1.132,4,004,035
Sant Quirze de Besora,222,4,004,180
Sant Llorenç d'Hortons,175,4,004,229
Vilassar de Dalt,456,4,004,088
Navarcles,363,4,004,110
Centelles,359,4,004,111
Capellades,238,4,004,168
Berga,2.137,4,004,019
Other municipalities,36.784,99,089,027
Province: Barcelona,771.990,11.111,10000,144

