Distribution by districts. 2013
Badalona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,..,..,..
District II,2.214,9,492,041
District III,1.782,6,328,034
District IV,1.015,6,328,059
District V,566,4,219,071
District VI,209,4,219,191
District VII,7.780,50,2732,064
District VIII,2.568,4,219,016
District IX,15.458,98,5355,063
Total,32.023,183,10000,057

