Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;597;617;1214;5,55
De 5 a 9 años;658;530;1188;5,43
De 10 a 14 años;513;492;1005;4,59
De 15 a 20 años;818;579;1397;6,39
De 20 a 24 años;1067;975;2042;9,34
De 25 a 29 años;1354;1348;2702;12,35
De 30 a 34 años;1269;1358;2627;12,01
De 35 a 39 años;1214;1323;2537;11,60
De 40 a 44 años;1138;1139;2277;10,41
De 44 a 49 años;879;814;1693;7,74
De 50 a 54 años;615;557;1172;5,36
De 55 a 59 años;358;397;755;3,45
De 60 a 64 años;232;309;541;2,47
De 65 a 69 años;126;193;319;1,46
De 70 a 74 años;66;125;191;0,87
De 75 a 79 años;46;67;113;0,52
De 80 a 84 años;22;40;62;0,28
85 años o más;13;24;37;0,17
Total;10985;10887;21872;100,00
%;50,22;49,78;100,00;

