Total and foreign population series. 2000-2022
Noguera
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,9,0.02,0.12,3,50.00
2021,39169,7129,6,0.02,0.08,-3,-33.33
2020,39132,7061,9,0.02,0.13,1,12.50
2019,38770,6528,8,0.02,0.12,2,33.33
2018,38708,6235,6,0.02,0.10,..,..
2017,38726,6138,..,..,..,..,..
2016,38955,6310,4,0.01,0.06,..,..
2015,39109,6319,..,..,..,..,..
2014,39376,6530,4,0.01,0.06,..,..
2013,39828,6941,..,..,..,..,..
2012,40200,7067,5,0.01,0.07,..,..
2011,40231,6956,..,..,..,..,..
2010,40130,6804,..,..,..,..,..
2009,40213,6758,..,..,..,..,..
2008,39507,6027,4,0.01,0.07,..,..
2007,38596,5058,..,..,..,..,..
2006,38394,4715,..,..,..,..,..
2005,37565,3809,..,..,..,..,..
2004,36394,2658,..,..,..,..,..
2003,35705,1945,..,..,..,..,..
2002,35225,1307,..,..,..,..,..
2001,34972,907,..,..,..,..,..
2000,34727,705,..,..,..,..,..

