Municipal distribution. 2003
Alt Urgell
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",907,311,7834,3429
Oliana,64,20,504,3125
Ribera d'Urgellet,35,11,277,3143
Coll de Nargó,20,10,252,5000
"Valls de Valira, les",106,9,227,849
Organyà,37,8,202,2162
Peramola,23,7,176,3043
Fígols i Alinyà,6,5,126,8333
Montferrer i Castellbò,32,4,101,1250
Bassella,4,4,101,10000
Other municipalities,76,8,202,1053
Alt Urgell,1.310,397,10000,3031

