Població a 1 de gener. Total i estrangera. 2000-2022
Terra Alta
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;11408;1546;12;0,11;0,78;1;9,09
2021;11401;1458;11;0,10;0,75;-1;-8,33
2020;11430;1448;12;0,10;0,83;-1;-7,69
2019;11490;1407;13;0,11;0,92;-2;-13,33
2018;11483;1290;15;0,13;1,16;5;50,00
2017;11634;1317;10;0,09;0,76;-1;-9,09
2016;11761;1332;11;0,09;0,83;3;37,50
2015;11872;1332;8;0,07;0,60;-3;-27,27
2014;12119;1443;11;0,09;0,76;-2;-15,38
2013;12310;1525;13;0,11;0,85;1;8,33
2012;12713;1767;12;0,09;0,68;1;9,09
2011;12847;1797;11;0,09;0,61;-2;-15,38
2010;12931;1742;13;0,10;0,75;2;18,18
2009;12943;1717;11;0,08;0,64;0;0,00
2008;12885;1572;11;0,09;0,70;..;..
2007;12719;1283;..;..;..;..;..
2006;12715;1202;..;..;..;..;..
2005;12724;1041;..;..;..;..;..
2004;12464;715;..;..;..;..;..
2003;12322;484;..;..;..;..;..
2002;12259;296;..;..;..;..;..
2001;12231;127;..;..;..;..;..
2000;12189;35;..;..;..;..;..

