Foreign population by age and sex. 2006
Penedès
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,250,244,494,525,102
5-9 years,266,255,521,554,108
10-14 years,203,197,400,425,083
15-19 years,136,143,279,296,058
20-24 years,207,215,422,448,087
25-29 years,457,428,885,940,183
30-34 years,662,533,1.195,1270,248
35-39 years,792,537,1.329,1412,275
40-44 years,670,452,1.122,1192,232
45-49 years,471,259,730,776,151
50-54 years,296,224,520,553,108
55-59 years,260,208,468,497,097
60-64 years,214,152,366,389,076
65-69 years,154,137,291,309,060
70-74 years,86,84,170,181,035
75-79 years,61,52,113,120,023
80-84 years,23,38,61,065,013
85 years or more,23,21,44,047,009
Total,5.231,4.179,9.410,10000,1949
%,5559,4441,10000,,

