Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;20;37;7,74;0,18
De 5 a 9 años;16;8;24;5,02;0,12
De 10 a 14 años;9;10;19;3,97;0,09
De 15 a 20 años;17;18;35;7,32;0,17
De 20 a 24 años;15;16;31;6,49;0,15
De 25 a 29 años;10;28;38;7,95;0,19
De 30 a 34 años;31;48;79;16,53;0,39
De 35 a 39 años;23;40;63;13,18;0,31
De 40 a 44 años;24;27;51;10,67;0,25
De 44 a 49 años;22;24;46;9,62;0,23
De 50 a 54 años;10;9;19;3,97;0,09
De 55 a 59 años;..;..;13;2,72;0,06
De 60 a 64 años;..;..;13;2,72;0,06
De 65 a 69 años;..;..;5;1,05;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;277;478;100,00;2,36
%;42,05;57,95;100,00;;

