Población extranjera a 1 de enero. Por municipios. 2005
Berguedà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1716;638;66,67;37,18
Gironella;311;197;20,59;63,34
Guardiola de Berguedà;49;34;3,55;69,39
Puig-reig;142;30;3,13;21,13
Avià;82;28;2,93;34,15
Borredà;58;7;0,73;12,07
Saldes;7;5;0,52;71,43
Montmajor;14;5;0,52;35,71
Resto de municipios;177;13;1,36;7,34
Berguedà;2556;957;100,00;37,44

