Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;3869;167;30,93;4,32
Reus;4155;148;27,41;3,56
Salou;2669;118;21,85;4,42
Cambrils;2009;31;5,74;1,54
Vila-seca;703;25;4,63;3,56
Torredembarra;989;12;2,22;1,21
Mont-roig del Camp;1388;8;1,48;0,58
Vandellòs i l'Hospitalet de l'Infant;189;5;0,93;2,65
Valls;715;5;0,93;0,70
Vallmoll;39;5;0,93;12,82
Vinyols i els Arcs;109;4;0,74;3,67
Pobla de Mafumet, la;5;4;0,74;80,00
Resto de municipios;4357;8;1,48;0,18
Camp de Tarragona;21196;540;100,00;2,55

