Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;646;656;1302;12,14;3,88
De 5 a 9 años;492;454;946;8,82;2,82
De 10 a 14 años;259;270;529;4,93;1,57
De 15 a 20 años;237;237;474;4,42;1,41
De 20 a 24 años;274;295;569;5,30;1,69
De 25 a 29 años;391;502;893;8,32;2,66
De 30 a 34 años;649;599;1248;11,63;3,72
De 35 a 39 años;815;544;1359;12,67;4,05
De 40 a 44 años;712;438;1150;10,72;3,42
De 44 a 49 años;520;276;796;7,42;2,37
De 50 a 54 años;325;230;555;5,17;1,65
De 55 a 59 años;225;141;366;3,41;1,09
De 60 a 64 años;129;101;230;2,14;0,68
De 65 a 69 años;77;60;137;1,28;0,41
De 70 a 74 años;42;43;85;0,79;0,25
De 75 a 79 años;16;27;43;0,40;0,13
De 80 a 84 años;14;22;36;0,34;0,11
85 años o más;4;6;10;0,09;0,03
Total;5827;4901;10728;100,00;31,94
%;54,32;45,68;100,00;;

