Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,21,0.05,0.56,-1,-4.55
2021,45463,3597,22,0.05,0.61,-4,-15.38
2020,45467,3564,26,0.06,0.73,2,8.33
2019,44860,3119,24,0.05,0.77,11,84.62
2018,44474,2867,13,0.03,0.45,1,8.33
2017,44198,2742,12,0.03,0.44,-2,-14.29
2016,44086,2882,14,0.03,0.49,-8,-36.36
2015,43800,2877,22,0.05,0.76,-8,-26.67
2014,43715,3165,30,0.07,0.95,-8,-21.05
2013,43769,3480,38,0.09,1.09,0,0.00
2012,43671,3589,38,0.09,1.06,7,22.58
2011,43096,3511,31,0.07,0.88,1,3.33
2010,43112,3911,30,0.07,0.77,6,25.00
2009,42919,3956,24,0.06,0.61,2,9.09
2008,42628,3625,22,0.05,0.61,6,37.50
2007,42273,3234,16,0.04,0.49,3,23.08
2006,42486,3249,13,0.03,0.40,5,62.50
2005,42267,2875,8,0.02,0.28,1,14.29
2004,41954,2386,7,0.02,0.29,1,16.67
2003,41543,1933,6,0.01,0.31,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

