Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;110;222;3,67;0,69
De 5 a 9 años;80;64;144;2,38;0,45
De 10 a 14 años;180;177;357;5,91;1,11
De 15 a 20 años;244;242;486;8,04;1,51
De 20 a 24 años;234;236;470;7,78;1,46
De 25 a 29 años;228;354;582;9,63;1,80
De 30 a 34 años;351;519;870;14,40;2,70
De 35 a 39 años;384;555;939;15,54;2,91
De 40 a 44 años;311;363;674;11,15;2,09
De 44 a 49 años;214;259;473;7,83;1,47
De 50 a 54 años;118;181;299;4,95;0,93
De 55 a 59 años;83;132;215;3,56;0,67
De 60 a 64 años;55;78;133;2,20;0,41
De 65 a 69 años;26;53;79;1,31;0,24
De 70 a 74 años;13;32;45;0,74;0,14
De 75 a 79 años;9;18;27;0,45;0,08
De 80 a 84 años;6;12;18;0,30;0,06
85 años o más;..;..;10;0,17;0,03
Total;2650;3393;6043;100,00;18,72
%;43,85;56,15;100,00;;

