Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;6,09;0,08
De 5 a 9 años;10;10;20;5,54;0,07
De 10 a 14 años;14;7;21;5,82;0,08
De 15 a 20 años;10;7;17;4,71;0,06
De 20 a 24 años;10;22;32;8,86;0,12
De 25 a 29 años;28;22;50;13,85;0,19
De 30 a 34 años;31;30;61;16,90;0,23
De 35 a 39 años;14;18;32;8,86;0,12
De 40 a 44 años;22;13;35;9,70;0,13
De 44 a 49 años;8;14;22;6,09;0,08
De 50 a 54 años;..;..;10;2,77;0,04
De 55 a 59 años;6;6;12;3,32;0,04
De 60 a 64 años;..;..;8;2,22;0,03
De 65 a 69 años;..;..;7;1,94;0,03
De 70 a 74 años;..;..;6;1,66;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;188;361;100,00;1,35
%;47,92;52,08;100,00;;

