Población extranjera a 1 de enero. Por municipios. 2018
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3953;102;43,40;2,58
Palau d'Anglesola, el;160;31;13,19;19,38
Bellvís;415;28;11,91;6,75
Torregrossa;336;13;5,53;3,87
Golmés;226;13;5,53;5,75
Vilanova de Bellpuig;105;9;3,83;8,57
Poal, el;57;7;2,98;12,28
Ivars d'Urgell;228;7;2,98;3,07
Bell-lloc d'Urgell;292;6;2,55;2,05
Fondarella;35;4;1,70;11,43
Barbens;293;4;1,70;1,37
Resto de municipios;581;11;4,68;1,89
Pla d'Urgell;6681;235;100,00;3,52

