Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,23;0,03
De 10 a 14 años;..;..;6;4,84;0,05
De 15 a 20 años;5;7;12;9,68;0,10
De 20 a 24 años;..;..;8;6,45;0,07
De 25 a 29 años;6;7;13;10,48;0,11
De 30 a 34 años;..;..;9;7,26;0,07
De 35 a 39 años;4;6;10;8,06;0,08
De 40 a 44 años;5;12;17;13,71;0,14
De 44 a 49 años;5;9;14;11,29;0,11
De 50 a 54 años;..;..;7;5,65;0,06
De 55 a 59 años;..;..;5;4,03;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,03;0,04
De 70 a 74 años;..;..;4;3,23;0,03
De 75 a 79 años;..;..;4;3,23;0,03
De 80 a 84 años;..;..;4;3,23;0,03
85 años o más;..;..;..;..;..
Total;47;77;124;100,00;1,02
%;37,90;62,10;100,00;;

