Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;4,82;0,06
De 5 a 9 anys;18;16;34;5,29;0,07
De 10 a 14 anys;15;16;31;4,82;0,06
De 15 a 19 anys;10;16;26;4,04;0,05
De 20 a 24 anys;21;17;38;5,91;0,08
De 25 a 29 anys;21;38;59;9,18;0,12
De 30 a 34 anys;42;48;90;14,00;0,18
De 35 a 39 anys;37;49;86;13,37;0,17
De 40 a 44 anys;28;47;75;11,66;0,15
De 45 a 49 anys;14;28;42;6,53;0,08
De 50 a 54 anys;11;19;30;4,67;0,06
De 55 a 59 anys;10;17;27;4,20;0,05
De 60 a 64 anys;6;29;35;5,44;0,07
De 65 a 69 anys;7;12;19;2,95;0,04
De 70 a 74 anys;..;..;13;2,02;0,03
De 75 a 79 anys;..;..;4;0,62;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;380;643;100,00;1,29
%;40,90;59,10;100,00;;

