Municipal distribution. 2019
Alt Penedès
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d321&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.521,126,6774,228
Gelida,699,12,645,172
Castellví de la Marca,119,7,376,588
Sant Llorenç d'Hortons,151,6,323,397
Santa Margarida i els Monjos,1.033,4,215,039
Sant Sadurní d'Anoia,1.109,4,215,036
Olèrdola,295,4,215,136
Other municipalities,2.742,23,1237,084
Alt Penedès,11.669,186,10000,159

