Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,56;0,01
De 5 a 9 años;..;..;9;8,33;0,02
De 10 a 14 años;..;..;5;4,63;0,01
De 15 a 20 años;..;..;5;4,63;0,01
De 20 a 24 años;7;5;12;11,11;0,03
De 25 a 29 años;..;..;7;6,48;0,02
De 30 a 34 años;4;4;8;7,41;0,02
De 35 a 39 años;6;7;13;12,04;0,03
De 40 a 44 años;9;9;18;16,67;0,04
De 44 a 49 años;..;..;8;7,41;0,02
De 50 a 54 años;..;..;7;6,48;0,02
De 55 a 59 años;..;..;7;6,48;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;56;108;100,00;0,25
%;48,15;51,85;100,00;;

