Municipal distribution. 2019
Terres de l'Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.004,197,3641,328
Amposta,3.193,151,2791,473
"Ràpita, la",2.343,48,887,205
Deltebre,1.073,25,462,233
Móra d'Ebre,1.049,24,444,229
"Ametlla de Mar, l'",1.450,21,388,145
Santa Bàrbara,518,14,259,270
Gandesa,659,12,222,182
"Ampolla, l'",766,11,203,144
Sant Jaume d'Enveja,234,6,111,256
Ulldecona,1.582,6,111,038
Alcanar,1.963,6,111,031
Camarles,462,5,092,108
"Aldea, l'",790,4,074,051
"Sénia, la",1.011,4,074,040
Other municipalities,5.634,7,129,012
Terres de l'Ebre,28.731,541,10000,188

