Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pla d'Urgell
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;11,05;0,30
De 5 a 9 anys;6;7;13;7,18;0,19
De 10 a 14 anys;5;6;11;6,08;0,16
De 15 a 19 anys;4;5;9;4,97;0,13
De 20 a 24 anys;4;7;11;6,08;0,16
De 25 a 29 anys;..;..;15;8,29;0,22
De 30 a 34 anys;8;17;25;13,81;0,37
De 35 a 39 anys;9;14;23;12,71;0,34
De 40 a 44 anys;12;8;20;11,05;0,30
De 45 a 49 anys;4;5;9;4,97;0,13
De 50 a 54 anys;..;..;8;4,42;0,12
De 55 a 59 anys;..;..;7;3,87;0,10
De 60 a 64 anys;..;..;6;3,31;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;108;181;100,00;2,71
%;40,33;59,67;100,00;;

