Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3306;3201;6507;7,52
De 5 a 9 años;2950;2777;5727;6,62
De 10 a 14 años;2080;1972;4052;4,69
De 15 a 20 años;2453;2345;4798;5,55
De 20 a 24 años;3145;3228;6373;7,37
De 25 a 29 años;3667;4741;8408;9,72
De 30 a 34 años;5390;5991;11381;13,16
De 35 a 39 años;6417;5709;12126;14,02
De 40 a 44 años;5204;4288;9492;10,98
De 44 a 49 años;3704;2951;6655;7,70
De 50 a 54 años;2232;2074;4306;4,98
De 55 a 59 años;1306;1364;2670;3,09
De 60 a 64 años;753;890;1643;1,90
De 65 a 69 años;400;570;970;1,12
De 70 a 74 años;245;370;615;0,71
De 75 a 79 años;162;263;425;0,49
De 80 a 84 años;86;120;206;0,24
85 años o más;42;87;129;0,15
Total;43542;42941;86483;100,00
%;50,35;49,65;100,00;

