Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;759;0,10;0,47;113;17,49
2021;770988;157452;646;0,08;0,41;5;0,78
2020;766681;157771;641;0,08;0,41;37;6,13
2019;756193;149921;604;0,08;0,40;69;12,90
2018;747464;142534;535;0,07;0,38;37;7,43
2017;741452;138857;498;0,07;0,36;1;0,20
2016;739249;139802;497;0,07;0,36;14;2,90
2015;738682;141542;483;0,07;0,34;23;5,00
2014;741724;148005;460;0,06;0,31;22;5,02
2013;746777;158337;438;0,06;0,28;27;6,57
2012;746562;160336;411;0,06;0,26;-16;-3,75
2011;741899;158903;427;0,06;0,27;24;5,96
2010;738352;159463;403;0,05;0,25;35;9,51
2009;732918;157295;368;0,05;0,23;7;1,94
2008;716858;146112;361;0,05;0,25;9;2,56
2007;691882;126616;352;0,05;0,28;-32;-8,33
2006;673351;114025;384;0,06;0,34;31;8,78
2005;650601;98266;353;0,05;0,36;36;11,36
2004;622936;77554;317;0,05;0,41;4;1,28
2003;606806;68290;313;0,05;0,46;41;15,07
2002;585421;52730;272;0,05;0,52;38;16,24
2001;567552;39805;234;0,04;0,59;8;3,54
2000;553964;34656;226;0,04;0,65;..;..

