Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4031;129;58,37;3,20
Barbens;363;39;17,65;10,74
Torregrossa;380;18;8,14;4,74
Ivars d'Urgell;259;14;6,33;5,41
Vilanova de Bellpuig;124;7;3,17;5,65
Castellnou de Seana;80;6;2,71;7,50
Bell-lloc d'Urgell;376;6;2,71;1,60
Resta de municipis;1740;2;0,90;0,11
Pla d'Urgell;7353;221;100,00;3,01

