Distribution by countries of the subcontinent. 2002
Province: Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2002
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Colombia,1.110,1.661,2.771,4375,1074
Ecuador,698,673,1.371,2165,364
Argentina,430,463,893,1410,722
Brazil,137,249,386,609,823
Chile,132,153,285,450,531
Uruguay,108,99,207,327,562
Peru,87,117,204,322,145
Venezuela,64,80,144,227,558
Bolivia,30,25,55,087,196
Paraguay,4,12,16,025,503
Other countries,..,..,..,..,..
Total subcontinent,2.801,3.533,6.334,10000,..

