Població estrangera a 1 de gener. Per països. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1036;1032;2068;32,65;2,11
Itàlia;509;326;835;13,18;1,71
Ucraïna;187;232;419;6,62;2,36
Rússia;137;257;394;6,22;1,97
Portugal;239;136;375;5,92;2,81
Geòrgia;185;183;368;5,81;7,30
Armènia;143;134;277;4,37;7,15
França;140;136;276;4,36;0,86
Bulgària;100;104;204;3,22;1,61
Alemanya;91;75;166;2,62;0,83
Països Baixos;65;97;162;2,56;1,80
Polònia;80;74;154;2,43;1,32
Regne Unit;60;53;113;1,78;0,59
Moldàvia;51;52;103;1,63;2,37
Albània;32;29;61;0,96;8,93
Bèlgica;20;24;44;0,69;0,89
Eslovàquia;11;23;34;0,54;2,00
Suècia;9;19;28;0,44;0,86
Belarús;13;14;27;0,43;2,00
Grècia;15;5;20;0,32;1,53
Hongria;9;10;19;0,30;1,27
Lituània;9;9;18;0,28;0,80
Sèrbia;12;6;18;0,28;1,74
Suïssa;9;8;17;0,27;0,59
Txèquia;5;12;17;0,27;0,97
Àustria;6;10;16;0,25;1,07
Irlanda;10;5;15;0,24;0,75
Turquia;5;7;12;0,19;1,12
Finlàndia;..;..;11;0,17;1,32
Letònia;..;..;11;0,17;1,36
Noruega;..;..;10;0,16;1,48
Eslovènia;..;..;7;0,11;2,56
Xipre;..;..;6;0,09;8,22
Andorra;..;..;6;0,09;0,68
Estònia;..;..;6;0,09;1,71
Dinamarca;..;..;5;0,08;0,40
Bòsnia i Hercegovina;..;..;5;0,08;1,67
Macedònia del Nord;..;..;4;0,06;2,23
Resta de països;..;..;..;..;..
Total continent;3216;3117;6333;100,00;..

